"subject","predicate","object"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://www.w3.org/2000/01/rdf-schema#label","7e Biennale Quatuors à cordes : Quatuor Signum"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/categorization/4"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/categorization/6"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/categorization/5"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/categorization/3"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/categorization/7"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/categorization/1"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/categorization/2"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048930"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5cc122b-591d-32cd-aeb8-4517148b7c6b"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44a270dd-4477-3af1-8b6a-d3b9848eebf5"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0dc13300-480d-3fc0-8925-5c51bd91ad72"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9c0698a-3351-305b-b4ad-0824a2c0226f"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d21996b-76f3-32f4-a298-fb006c7af1f7"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/716360de-2966-3d06-b1f9-92398e71fce9"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e711e07-aa2c-3801-a565-56760cf289dc"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9135026c-a34a-316c-bc46-0db1c69ac5ce"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6/1"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/408b07fa-66ba-3d11-b3b1-d187921452f4"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/003c0c3b-1490-3b99-91b0-9ab202e9589a"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/current/P102_has_title","7e Biennale Quatuors à cordes : Quatuor Signum"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://purl.org/dc/elements/1.1/identifier","1048930"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Signum; Florian Donderer, Annette Walther, violons; Xandi van Dijk, alto; Thomas Schmitz, violoncelle"
"http://data.doremus.org/performance/ad5c5e92-2f44-34fa-bc14-aa56cabf7da6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6fc6ca3-4474-3cd4-a0dd-e20b47f824fd"
