"subject","predicate","object"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e2087b01-b623-3e92-8eb2-811591334dd1"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9/interval"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
