"subject","predicate","object"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381975504.intermarc"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4fcc4fb-5e35-31be-ae1f-5555a8232ee5"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd19309e-327e-3676-9412-4106f3ff8a37"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89af4d3d-b897-319b-85ae-a74f9a0bef8a"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78f5668a-b160-346a-a6f1-db3b72762290"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef753882-91ef-30f9-89c2-4ac046e44a8d"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/168dd12d-54ec-3258-9598-224348920542"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/619e5b83-a869-34fa-b1ad-7cddd0a4f63e"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3445575-271c-34b8-bae8-fe1f003a902b"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e50ccb9c-55c8-3ad1-8bb2-387f1b4f4b46"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7803202-4d14-302f-8f1d-522c1994b059"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f66a0ca-6f23-3143-8297-5919e98d952e"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37502c4a-f59a-39e9-a323-05ac4ba48b96"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54e2a59e-2a32-393f-bb63-834d95978d42"
"http://data.doremus.org/performance/c2f1f2b1-c9c9-3c43-8edc-cd33c500a6aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ff1d389-a101-32ba-b3bf-333cc9679fee"
