"subject","predicate","object"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382480922.intermarc"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1af3c023-f448-300d-a0b4-7cf4da9a39ab"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e/interval"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd66e4dd-5d9d-3eea-b0ca-0b57cbff655c"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c96947d-dd4d-3139-8d34-3d31cbcfcc08"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f9c4f48-3925-370a-8599-4ece14578148"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ebd58e4-7c20-3856-8cb5-b5c01b459743"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
