"subject","predicate","object"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#label","Boris Godounov"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#comment","Seconde version : 1871-1872, révisée en 1873 (opéra en 4 actes et 1 prologue), créée à Saint-Pétersbourg au théâtre Marinsky le 8 février 1874"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#comment","Livret du compositeur d'après le drame de Pouchkine"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#comment","Les rôles de Marina, Rangoni, Khrouchtchev, Lavitsky et Tchernikovsky n'existent que dans la version de 1872"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#comment","Opéra"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement également par Chostakovitch"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#comment","Première version du compositeur : 1868-1869 (opéra en 7 tableaux), créée à Leningrad le 16 février 1928"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2000/01/rdf-schema#comment","Révision et réorchestration par Rimski-Korsakov en 1896, créée à Saint-Petersbourg le 10 décembre 1896"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916582b"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916582b.intermarc"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82/casting/1"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://data.doremus.org/ontology#U68_has_variant_title","Boris Godounov"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://data.doremus.org/ontology#U71_has_uniform_title","Boris Godunov"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df4866e7-1a1d-3c48-87f0-88c42f27afe5"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82/character"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://purl.org/dc/elements/1.1/identifier","13916582"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://erlangen-crm.org/current/P3_has_note","Seconde version : 1871-1872, révisée en 1873 (opéra en 4 actes et 1 prologue), créée à Saint-Pétersbourg au théâtre Marinsky le 8 février 1874"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://erlangen-crm.org/current/P3_has_note","Livret du compositeur d'après le drame de Pouchkine"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://erlangen-crm.org/current/P3_has_note","Les rôles de Marina, Rangoni, Khrouchtchev, Lavitsky et Tchernikovsky n'existent que dans la version de 1872"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://erlangen-crm.org/current/P3_has_note","Arrangement également par Chostakovitch"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://erlangen-crm.org/current/P3_has_note","Première version du compositeur : 1868-1869 (opéra en 7 tableaux), créée à Leningrad le 16 février 1928"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://erlangen-crm.org/current/P3_has_note","Opéra"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://erlangen-crm.org/current/P3_has_note","Révision et réorchestration par Rimski-Korsakov en 1896, créée à Saint-Petersbourg le 10 décembre 1896"
"http://data.doremus.org/expression/22b39f4b-1bb0-3f07-8be6-451b41221e82","http://data.doremus.org/ontology#U70_has_original_title","Boris Godounov"
