"subject","predicate","object"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Piano. Mi bémol majeur. KV 375f"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/2000/01/rdf-schema#comment","Inachevé, ne subsiste qu'un fragment"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139356191"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356191.intermarc"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21/casting/1"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21/catalog/KV_375f"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://data.doremus.org/ontology#U68_has_variant_title","Fugues. Piano. Mi bémol majeur. KV 153"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Piano. Mi bémol majeur. KV 375f"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77f1e9f4-0a15-3fb2-85ba-16de05a7de37"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://purl.org/dc/elements/1.1/identifier","13935619"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://erlangen-crm.org/current/P3_has_note","Inachevé, ne subsiste qu'un fragment"
"http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
