"subject","predicate","object"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Roy"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://schema.org/birthDate","1959"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49/birth"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://xmlns.com/foaf/0.1/name","Stéphane Roy"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://purl.org/dc/elements/1.1/identifier","20139623"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://xmlns.com/foaf/0.1/firstName","Stéphane"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://erlangen-crm.org/current/P131_is_identified_by","Roy, Stéphane"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://erlangen-crm.org/current/P131_is_identified_by","Roy, Stéphane (1959)"
"http://data.doremus.org/artist/80ce8a80-71dd-3df2-be55-e0069008bd49","http://xmlns.com/foaf/0.1/surname","Roy"
