"subject","predicate","object"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/918355d7-1cad-35cd-88fe-6e83fdfdcb43/interval"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b/activity/1"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b2b46cdf-8bda-3808-9fa5-931e57e06d2d"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57c14808-8d9e-3a83-bf08-b8ceeafde70c"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3214d206-2cb4-3470-9708-6f1da930589f"
"http://data.doremus.org/event/c1bdb062-7353-33d1-a4eb-af2dbcde451b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/918355d7-1cad-35cd-88fe-6e83fdfdcb43"
