"subject","predicate","object"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8/interval"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/841bc74e-40b2-39b6-bfbe-50ca93b45c8f"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31ec1829-1641-3467-ae37-b5720305247f"
"http://data.doremus.org/performance/49197357-33e6-328c-a10d-2161355e5ca8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6d63b870-1606-3f19-a8bc-4002d4ff731a"
