"subject","predicate","object"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://www.w3.org/2000/01/rdf-schema#label","Alleluia"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U167_has_title_proper","Alleluia"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39582250q.intermarc"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642/responsibility/1"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d90fcb05-74c7-3d15-a4df-e790d8835802"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642/title"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U67_has_subtitle","[extrait de] Exsultate jubilate, K 165 [158a]"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642/publication/1"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642/distribution/1"
"http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/15086bf5-aad5-3c54-aa62-7ccbbb4e0642/title_responsibility"
