"subject","predicate","object"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://www.w3.org/2000/01/rdf-schema#label","Microcosmos"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382630103.intermarc"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e424906-c3a7-32c7-a733-24e1af2f674a"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://erlangen-crm.org/current/P102_has_title","Microcosmos"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1ad46cfe-4724-3101-92e2-384cfb05a8d8"
"http://data.doremus.org/expression/66a3cbdb-e8dc-3418-98ec-2a74c3ce6962","http://data.doremus.org/ontology#U168_has_parallel_title","L'Extreme Orient"
