"subject","predicate","object"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de Così fan tutte"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993348j"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993348j.intermarc"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6/casting/1"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6/catalog/KV_588"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U68_has_variant_title","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de Così fan tutte"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U71_has_uniform_title","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0fa45f8-27dd-3880-b951-ed16615b3ec6"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://purl.org/dc/elements/1.1/identifier","13993348"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U70_has_original_title","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de Così fan tutte"
