"subject","predicate","object"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254204r.intermarc"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61ffe384-161c-3867-8850-c7fcfa19b0a2"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a3560b3-c1be-311c-be8a-81dc95d36001"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48ba5174-a6d5-349a-9b2f-997bb082df5b"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e80d5237-9b07-363a-bd77-e7670d9bf1bc"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c41b9d4-9f58-3fe1-bcf8-6db1d7faa33b"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97c97e1f-6722-36de-b068-aba4d591c3d2"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cda2120-c6f8-37ec-ab56-6575f59a6135"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/354dd3c5-5b26-31dd-8edc-5e053754f4ae"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f470cf6-05dd-31b2-838e-a5f2d3208a18"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/825f875c-46ec-392a-9ed1-74baf9e49be2"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d4fe201-cabd-3e54-8586-6317627ea6cb"
"http://data.doremus.org/performance/43940bd0-b055-32d6-95d9-1b669ae8851b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/50f8e4fe-7d34-3419-9ed6-279a2f575ee4"
