"subject","predicate","object"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://www.w3.org/2000/01/rdf-schema#label","Sonate en do"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en do"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a9277bd0-8b79-3636-9f52-c9ce2ff4f71a"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395828731.intermarc"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996/responsibility/1"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Flûte et guitare"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36a0adfd-8ee4-3687-8e5b-f9f6cb3f21ce"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996/title"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U50_has_annotation","Durée : 18'"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U67_has_subtitle","[pour 2 cors de basset et basson ou 2 clarinettes et basson ou 3 cors de basset]"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et partie]"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996/id/G4743B"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996/publication/1"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996/distribution/1"
"http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d0db8a3a-8c78-322a-b328-0a1837545996/title_responsibility"
