"subject","predicate","object"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://www.w3.org/2000/01/rdf-schema#label","Trecento"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U167_has_title_proper","Trecento"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d555f65-7cd8-3778-b72f-81f0ca0283dc"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d64c25a-1e7d-30db-9a3f-6c184e70e4b3"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b743ca3-2f26-3e16-bca7-aa6190fffc5f"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5514abf-3cff-3db7-b6a5-523b03d3d1b8"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10cecb77-6a92-36e3-968d-52809ee1f9e9"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b0bb10e-a14e-32ce-9a2c-9ee5672917f5"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bea200c-26cf-337b-81a5-c45344e9d488"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89315bcd-efa7-322a-8a50-81929e103150"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d8f8e45-b89e-3525-9bbc-2f3ec0e0437c"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c5e9484-6a0b-312e-97f6-de957452bcd3"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed9e6a64-eb01-3508-ae68-9962fa7ce871"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c02b2aa8-8878-3ba4-a236-2b2338ec5fea"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efd57243-36ab-305d-b2be-c77ba473d483"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b651a142-794e-3da1-9953-5afb6ce40937"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2104bb1-487e-36ef-b810-73fbaa1bdd7c"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f5b55ee-ca8a-33e9-85f1-cd3edd0142a3"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07f8afd1-3ba7-35c2-8bee-c9f152bd5a52"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a077e87b-1f27-3c96-b7e5-56f1b6711fe0"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0efd2da-8256-3c91-95cd-65b183837df2"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36c26e9b-0145-3ec2-b879-85ed1195cfee"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/78494d0e-99c5-3a36-81f4-29cc744a8b11"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241411n.intermarc"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/responsibility/1"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/cast/1"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/882c2090-5790-38f6-8538-f592b6c41265"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/title"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d90d66bf-d4a0-35fa-b3ee-8e86fdbe5de4"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/343fbbba-94c9-3e6b-bf5e-e859778867fb"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U50_has_annotation","Le Cannet : prod. BNL Productions, P 1991"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U67_has_subtitle","musique italienne du XIVe siècle"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/id/112803"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b7fae9f-2ba2-3a90-ba37-2be998553e44"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aba91561-06bf-3092-b052-b8aac7c29c40"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd8923e3-a7be-3ec4-80f1-5e29f662cc8f"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7eaa464-3ac3-31e2-b135-6a99dc0cd9c7"
