"subject","predicate","object"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://www.w3.org/2000/01/rdf-schema#label","Francesco Bianchini"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://www.w3.org/2000/01/rdf-schema#label","Francesco Bianchini"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7/death"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://schema.org/deathDate","1500"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7/birth"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://xmlns.com/foaf/0.1/name","Francesco Bianchini"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://xmlns.com/foaf/0.1/name","Francesco Bianchini"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://erlangen-crm.org/current/P131_is_identified_by","Bianchini, Francesco (15..-15..)"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://erlangen-crm.org/current/P131_is_identified_by","Bianchini, Francesco (15..-15..)"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://xmlns.com/foaf/0.1/surname","Bianchini"
"http://data.doremus.org/artist/7245dbd4-c8f0-3825-ad96-ff7b18e521f7","http://xmlns.com/foaf/0.1/surname","Bianchini"
