"subject","predicate","object"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor, K 486. Ouverture"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor, K 486"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://data.doremus.org/ontology#U167_has_title_proper","Der Schauspieldirektor, K 486. Ouverture"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://data.doremus.org/ontology#U167_has_title_proper","Der Schauspieldirektor, K 486"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382128012.intermarc"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/76ddf915-82c1-3470-814a-249fcf1a0d08"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://data.doremus.org/ontology#U53_has_duration","PT4M27S"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcacca1a-954b-3292-b9ca-a604d69b9cb3"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6/title"
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/de48a300-c02e-362e-8d29-5b0446cf5fd6","http://purl.org/dc/elements/1.1/identifier","38212801-006"
