"subject","predicate","object"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204005h.intermarc"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8/interval"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659/activity/1"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5c3a6999-90a1-3bfc-a857-2589eef49001"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb3970c9-9130-331e-929f-2453431898bf"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5111c3eb-778e-32ee-8421-5f56c9d5e0f8"
"http://data.doremus.org/event/25d3f32f-0aae-3a75-a018-d1a640548659","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8"
