"subject","predicate","object"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://www.w3.org/2000/01/rdf-schema#label","Masses"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://www.w3.org/2000/01/rdf-schema#comment","Koln 30 : prod. EMI (Allemagne), P 2000"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38506627g.intermarc"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ea610ae-068c-312c-8777-895d5bd66195"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://erlangen-crm.org/current/P102_has_title","Masses"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://erlangen-crm.org/current/P3_has_note","Koln 30 : prod. EMI (Allemagne), P 2000"
"http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410"
