"subject","predicate","object"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://www.w3.org/2000/01/rdf-schema#label","Prussian quartets K 575, 598, 590"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U167_has_title_proper","Prussian quartets K 575, 598, 590"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed1d8185-ec4b-3a47-935a-dab3ca26b082"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0724b77f-d9c5-364d-90e6-7b224f260e70"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/833c4b52-43b2-3190-8733-e59fa64a8733"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38263982f.intermarc"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/responsibility/1"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/cast/1"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b8e4ee4-6692-3b8e-a094-4303e91634e7"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/title"
