"subject","predicate","object"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ca6dba81-70f1-31a5-99ca-2b7494e2a641/interval"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523/activity/1"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ea800f4-befd-31cb-9877-e2f85d2c260e"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/248507dd-6dd3-333b-bc20-ff41ffdf0672"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/98be3c4a-c270-3989-8b81-314c8614be14"
"http://data.doremus.org/event/ac43b4ff-a74f-39f4-9899-0db6849d2523","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ca6dba81-70f1-31a5-99ca-2b7494e2a641"
