"subject","predicate","object"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °19, KV 132 en mi bémol majeur"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °19, KV 132 en mi bémol majeur"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382070386.intermarc"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/85d48946-0add-3d26-9ce3-5f6c1fd04e5c"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://data.doremus.org/ontology#U53_has_duration","PT19M54S"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4d2c14d-0e36-3975-af0e-dcfe97d7e83e"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c/title"
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/1caae9bc-8e34-3452-9f0d-478dc6c85a1c","http://purl.org/dc/elements/1.1/identifier","38207038-004"
