"subject","predicate","object"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363507r.intermarc"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28/interval"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75874fb1-6b7a-3da3-9d0b-10d0c78ba542"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56d44db9-5d4a-397c-9745-76d68c7a50bb"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/afbcb16b-e41d-317b-9c6d-f59d0146f4a0"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79577353-972f-3053-931b-2a71b74e52dd"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc36245a-5be3-3462-b07e-26fccdd340f7"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96b04825-c884-3fdc-8491-7d980eee3e80"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b54ccb66-31c3-35f5-a63d-d08ddd7db566"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed1e620e-528b-3e71-8e29-674e638b7d05"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b007326-8794-3808-b938-41e7c454f9b1"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71a81010-69ae-3d9f-b7ed-990f50dd5154"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c48e8560-f231-39df-9e70-f270259ccc8c"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/def59b53-6a2b-3422-8871-4f0e77fa579a"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa575edf-a9ef-30bc-a4ec-3915a0225f1b"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2ec20ff-fa72-3ac2-84f9-30c0e01c2b8b"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b42a050-2df4-331f-aacd-44ac8719921c"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/163f08e6-fbe9-3d83-87d0-d2cf98af29b9"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/45b9d434-645c-3e92-8fc9-0aefc08c661a"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cbb9c7b3-f036-36cc-87a9-467a0d5afdfc"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1248eb4e-3171-30f7-a413-d8d2dd31e0ba"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c5d2e64-1d32-31c4-b787-06be24578fde"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/098a1918-e172-3ff2-a356-c2ab6ca56727"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/728bf900-cd8f-353a-8852-3dd27df306c3"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32423e85-e8fd-3d75-be17-15cb8f8c2058"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffc2ba0b-d30c-3e7c-9652-f057e61a6df3"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bcca089-4d3e-38c7-a1a7-27b4b44ee015"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3a21dcf-82f4-39aa-a419-3e4be2ac6661"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93d7236e-4c5a-32ee-93f7-ef6018a30026"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aef46132-6363-3e4a-9189-ca3bed396ff7"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca0a29d6-e926-3132-ac7d-6af4867d5728"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5364afc9-ea02-3f23-86c5-7ca8ec2fc873"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b844a89c-e352-3224-a27f-e1a88f177817"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e309789-9622-3501-ad2e-98e0468a7051"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e03fdf0-461d-375e-9145-1546f11e028c"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b1fac84-137a-3ee0-a146-2185c82002b1"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37e832f3-fc18-3bb2-8ce5-201ad0145806"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47292960-8961-3dd1-b5d3-357f89ec9830"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44eb6984-8e3b-3d3d-8956-651ec30859eb"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/304df7c5-70da-38e0-a2cd-6df769c73d64"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3309fe8-bc61-3e00-84a5-5e8a681943df"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdbf234b-ebca-3530-b620-ecce2cdf0afc"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86d57ce3-6acf-3f34-87e5-2cc160b0cfd6"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adea826d-8cbd-3fc3-b2e2-19dba0d7f621"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca1f2d4d-cc0a-375e-a9dd-46f48a4fcc25"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49d0941c-53de-3a3a-a3df-fb620ee5bb7c"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af933873-a7ad-3d44-ac8e-57b0290b0729"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bd67317-0f21-31b0-b3d5-d37f3c949bda"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a794a35-d0a2-3d04-a690-5fe241b7ec99"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c06b3e6f-f777-39b6-91bb-7d91481bba5f"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97325821-aed5-3e34-b8ff-b445b8b4cad8"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df8b47c1-5f02-3e25-a3d7-0797c30b9b24"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31fe8734-fcdf-3cb6-b2d2-48a88d3ce233"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b4d72a4-29ad-3cf1-96b8-174067dc6ef3"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b714dd8-02e2-33be-9912-28768cc61a86"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3aea3756-5cf4-30e9-95c7-482b1634c997"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd2b1747-d991-3575-8297-2e1d99b09bae"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac4ed4e4-9081-3677-b222-7d27db36a1b1"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36c62459-f480-3f67-90e1-037a3ba009c6"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d13c90b3-4cb0-32de-b8a1-ab734cebcf6c"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15aef353-ba6b-37f4-a301-a0d68cf58a18"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee54573a-4c6e-31ab-94b7-01497424e7ca"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b24e4a04-0dd4-3bc1-9d68-48c6449a4eea"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/000589fe-3034-3b84-93a0-552d495ce164"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9f60a66-a163-31e8-ab2b-383c3ea754b1"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6301c406-9755-3561-8cc9-40a8bcebc7b7"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ded8caeb-c5ae-3c04-9c3b-869ab4058b03"
"http://data.doremus.org/performance/03072321-c638-3dc0-9258-7b4202156a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3735ae31-b048-3d4a-be15-166158200236"
