"subject","predicate","object"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://www.w3.org/2000/01/rdf-schema#label","Zaïde. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://www.w3.org/2000/01/rdf-schema#label","Zaïde"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383833931.intermarc"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ba38b82-cf59-3440-b847-003706fc28c5"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://erlangen-crm.org/current/P102_has_title","Zaïde"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://erlangen-crm.org/current/P102_has_title","Zaïde. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
