"subject","predicate","object"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04b30af0-1d50-36db-ad5f-87c089f0d67e/interval"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3edf698d-6e64-3423-948e-fccbac41fdd0"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925/2"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925/5"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925/4"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925/3"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925/1"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495"
"http://data.doremus.org/performance/ce338f97-9e0e-31b1-8422-7b85cab82925","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/32bed139-2dc4-36a6-945a-0ccb4f99cbab"
