"subject","predicate","object"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://www.w3.org/2000/01/rdf-schema#label","La paix"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876528"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876526"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876527"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066525"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14667167-9ad1-317b-8687-1a389f276a27"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://erlangen-crm.org/current/P102_has_title","La paix"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/expression/dd10bb53-8bce-320b-8cc6-7ac1cfc60add","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/68f44056-9336-3399-9f31-8ffcd5c45529"
"nodeID://b3876526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876526","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3876527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876527","http://www.w3.org/2000/01/rdf-schema#label","World music (style musical)"
"nodeID://b3876528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876528","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
