"subject","predicate","object"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://www.w3.org/2000/01/rdf-schema#label","Minuet in F KV 5"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://data.doremus.org/ontology#U167_has_title_proper","Minuet in F KV 5"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2fdd198f-2e8e-3371-9003-43b2dbd81081"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://data.doremus.org/ontology#U53_has_duration","PT1M03S"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5aceeb6-200a-322a-ba45-bd0f77e6587e"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03/title"
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://data.doremus.org/ontology#U10_has_order_number",40
"http://data.doremus.org/manifestation/0f69bced-f75e-3670-9e13-517fcb7ebc03","http://purl.org/dc/elements/1.1/identifier","38199883-040"
