"subject","predicate","object"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940802v"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940802v.intermarc"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05126bca-d1d0-3d1f-8b76-81181a43395f"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/032a96df-5c5f-3601-bca1-088e4aec29b6"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc2bf1d1-2aaa-35aa-88b8-8ec4040c7caa"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c407104-f8ee-3a12-93d1-0becc7b0b67f"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6969e6d2-509f-3c89-a917-187530faa93f"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e90914e7-41c5-3b7b-b103-5ec21e93d18c"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/122802d0-b436-30f0-af52-db16e47a2886"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7770328-345d-3178-b679-7df38fefd1aa"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31996dd6-8857-376b-8993-3ea7cec84fa9"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f129f10-82ad-3f5c-97c4-cdd4487623ba"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23182bcf-ae4f-3294-8964-fcc571db382d"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f25a8660-6eb3-3756-9c91-25e578a70d7e"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cf7e4ec-9e03-3c71-81f4-f9702bc1249b"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c557e10c-24a0-3de5-8fbc-13c9f7dbf8c7"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/work/daafbb0f-0fda-391d-ad88-e7463251616b","http://purl.org/dc/elements/1.1/identifier","13940802"
