"subject","predicate","object"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384046792.intermarc"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4567060"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12c1c3a9-91d3-3c4f-88e4-a13fc8b523dd"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b4d3f152-8b11-3aba-afa8-8178a0adc7b6"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://purl.org/dc/elements/1.1/identifier","38404679"
"http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fa2dfd89-cf68-3d8f-bab8-d9ffd8b3de87/communication_right"
"nodeID://b4567060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4567060","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4567060","http://erlangen-crm.org/current/P91_has_unit","cm"
