"subject","predicate","object"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano (4 mains)"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/2000/01/rdf-schema#comment","Comprend aussi les deux pièces pour orgue mécanique dans leur version pour piano à 4 mains"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13867081q"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13867081q.intermarc"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337/casting/1"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://data.doremus.org/ontology#U71_has_uniform_title","Musique pour piano (4 mains)"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67e14173-29f6-30f2-941b-b1e7a181da46"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://purl.org/dc/elements/1.1/identifier","13867081"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/current/P3_has_note","Comprend aussi les deux pièces pour orgue mécanique dans leur version pour piano à 4 mains"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2f916dae-d6ca-3be3-bee8-92c9f2f619d8"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b7caee6c-e2bd-3be8-ac4c-991be0b74597"
"http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33"
