"subject","predicate","object"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://www.w3.org/2000/01/rdf-schema#label","L'agent secret"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3844491"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427392"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc/categorization/2"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc/categorization/1"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427390"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc/categorization/3"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4427391"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3844492"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3844490"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0969243"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c931c9fa-c89f-3332-831f-4446e03d4148"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://erlangen-crm.org/current/P102_has_title","L'agent secret"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/d418299e-8758-35d9-b7b3-1610741f1cdf"
"http://data.doremus.org/expression/3b88718b-483a-369c-87d6-00e7ff4984bc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/78f34e04-90b8-30e9-8436-9dcd83740161"
"nodeID://b3844490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3844490","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3844491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3844491","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3844492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3844492","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
"nodeID://b4427390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4427390","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4427391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4427391","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4427392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4427392","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
