"subject","predicate","object"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur K 550. Molto allegro"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur K 550"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 40 en sol mineur K 550"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 40 en sol mineur K 550. Molto allegro"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442957x.intermarc"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/602f7efc-e57d-300e-adeb-a9edf5e080b4"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://data.doremus.org/ontology#U53_has_duration","PT6M45S"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5140c25d-37c8-3628-b70f-eea86460d0c1"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc/title"
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/e50de6e2-edde-3c2f-a479-f36ae4ce78fc","http://purl.org/dc/elements/1.1/identifier","38442957-004"
