"subject","predicate","object"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140330211"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140330211.intermarc"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f202edac-fbcc-3c0f-ae53-bea127537663"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9aac59d-b904-30dd-ac31-736e41e3601d"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51f93ddd-2573-371e-b7b6-a913a272d4f7"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c040b16-26bd-3956-876d-ff7cb8b3eca2"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/356d8b33-948b-3fed-a593-4e3da6a7c346"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/258b99d4-925c-32f1-9fe0-5f20a74debf1"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55a762d0-4a5d-3f8b-9d80-69c0b1a089d7"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410"
"http://data.doremus.org/work/cab5640b-090b-34d0-8626-63e5a30cd3cc","http://purl.org/dc/elements/1.1/identifier","14033021"
