"subject","predicate","object"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/2000/01/rdf-schema#label","Tancrède"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/2000/01/rdf-schema#comment","Melodramma eroico en 2 actes"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Gaetano Rossi modifié par Luigi Lechi, d'après ""Tancrède"" (1760) de Voltaire"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139180786"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139180786.intermarc"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7/casting/1"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U68_has_variant_title","Tancrède"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U71_has_uniform_title","Tancredi"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43b21fa6-7313-3d22-962a-5c9ae9b7a206"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/237b0eb5-4cf0-3ae0-ad0c-11f1d6225d7b"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7/character"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://purl.org/dc/elements/1.1/identifier","13918078"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://erlangen-crm.org/current/P3_has_note","Melodramma eroico en 2 actes"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://erlangen-crm.org/current/P3_has_note","Livret de Gaetano Rossi modifié par Luigi Lechi, d'après ""Tancrède"" (1760) de Voltaire"
"http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7","http://data.doremus.org/ontology#U70_has_original_title","Tancrède"
