"subject","predicate","object"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/2000/01/rdf-schema#label","Violon, orchestre"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/2000/01/rdf-schema#label","KV 261 ""Violon, orchestre"""
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/2000/01/rdf-schema#label","KV 261 ""KV 261 ""Violon, orchestre"""""
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/2000/01/rdf-schema#label","Adagios"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384224872.intermarc"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/617bb264-e272-39fc-b2d6-cf331daf96de"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7ca72f2-e2e5-3d7d-b4ef-c21f688a3bc5"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://erlangen-crm.org/current/P102_has_title","KV 261 ""Violon, orchestre"""
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://erlangen-crm.org/current/P102_has_title","KV 261 ""KV 261 ""Violon, orchestre"""""
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://erlangen-crm.org/current/P102_has_title","Violon, orchestre"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://erlangen-crm.org/current/P102_has_title","Adagios"
"http://data.doremus.org/manifestation/3a18ad87-a642-3db9-ac1c-e5b977b5b155","http://purl.org/dc/elements/1.1/identifier","384224872"
