"subject","predicate","object"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283973w.intermarc"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e37df0a1-e536-3bd4-8fdc-f7b607192a2e"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5b0d1e8-746f-3fa5-ae14-6ec5a056cf8d"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a15e4bc1-29b1-35cc-8008-bd9f40466ae7"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c29b9c6-6a9b-3a86-8ac1-b69b54c0b9d7"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d6a0be9-eee7-3d93-9af6-89703ac71d5e"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6d0e698-b793-3f98-a432-87e6d8d8f849"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90646976-9e32-31c7-a66a-f290b1f50da6"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1969fcb-063a-3994-9957-ec9dc8c559cf"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc2a129b-2411-399c-a10e-9d52d26271f9"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27a2aa63-c315-32ba-89f5-a8856540ebb4"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1d64797-5830-3fc6-9f08-5c243a9c60ce"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfc31696-5a7b-31fc-811e-b7c76f9caebd"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e55b825-5f63-385e-b504-8a4c1551f3e4"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf1d0131-ed0c-3481-9cd8-36da1b5cd87e"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c82907f-ac08-3a2b-a34c-62ac8010b1a3"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8ced262-0550-3b09-af80-d9e6a411feaa"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/718a2a1c-d1f8-3c7e-8dd7-b578a708e818"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5813a0aa-ea5d-3369-81e2-ec5a1dcc749d"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/127bf9cd-5584-33b0-b8ff-8e05f96c6aae"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f1bc403-3f23-39bc-8e91-347b8cf2227c"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/395d3fb6-75ac-3530-b742-ad3ba0922727"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39e4538c-3493-3c77-808e-d240eeea8778"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/764d98de-ac7d-3791-bfc8-86c5419b189f"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e487ec3a-ac3c-3ed2-a9e3-00cdf054b579"
"http://data.doremus.org/performance/a52a546d-d594-389d-823a-ff73fe7f4f09","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04ef42f9-c6de-3850-a95b-cc6469f0c8b0"
