"subject","predicate","object"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1883b701-3af4-33fd-bab9-eab4c0fbd4fb"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209/interval"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/06ffcd6e-2dbc-37b0-af5a-8fd49af4dc6f"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5/3"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5/1"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5/2"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4fa80d5b-78f0-3930-a06a-78d19bd79a9b"
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://data.doremus.org/ontology#U205_has_cast_detail","Jean-François Hatton, org.  ; Petits Chanteurs de Sainte-Croix de Neuilly  ; Le Collège de musique."
"http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25c6f6bd-bca9-3b34-ad4b-d39a25a495f2"
