"subject","predicate","object"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://www.w3.org/2000/01/rdf-schema#label","A. de Bourmeister Radoszkowski"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e/death"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e/birth"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://xmlns.com/foaf/0.1/name","A. de Bourmeister Radoszkowski"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://xmlns.com/foaf/0.1/firstName","A. de"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://erlangen-crm.org/current/P131_is_identified_by","Bourmeister Radoszkowski, A. de (18..-18..)"
"http://data.doremus.org/artist/424df76f-13a2-3b93-85e4-20caf68dc83e","http://xmlns.com/foaf/0.1/surname","Bourmeister Radoszkowski"
