"subject","predicate","object"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://www.w3.org/2000/01/rdf-schema#label","Stabat mater"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916925m"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916925m.intermarc"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7/casting/1"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7/catalog/P_77"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://data.doremus.org/ontology#U71_has_uniform_title","Stabat mater"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/932c2f76-4765-3c7b-91dd-f081400b6c75"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://purl.org/dc/elements/1.1/identifier","13916925"
"http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8b24a2ab-c6e7-31d3-b8e6-ae83d34d03fa"
