"subject","predicate","object"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://www.w3.org/2000/01/rdf-schema#label","Partita n°2 en ut mineur BWV 826"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://www.w3.org/2000/01/rdf-schema#comment","pour clavier / version pour piano"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063222"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063221"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://erlangen-crm.org/current/P102_has_title","Partita n°2 en ut mineur BWV 826"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://purl.org/dc/elements/1.1/identifier","m20067820"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://erlangen-crm.org/current/P3_has_note","pour clavier / version pour piano"
"http://data.doremus.org/expression/55133392-ddc7-3cfd-81d3-5f76e59dafa0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2063221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063221","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2063222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063222","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
