"subject","predicate","object"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/2000/01/rdf-schema#label","Nabucodonosor"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/2000/01/rdf-schema#comment","Titre abrégé ""Nabucco"" employé à partir de 1844"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/2000/01/rdf-schema#comment","Dramma lirico en 4 actes"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139205703"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139205703.intermarc"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f/casting/1"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U68_has_variant_title","Nabucodonosor"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U71_has_uniform_title","Nabucco"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3eeb446-a803-31cc-9585-025ccef609f9"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/601b4129-8f38-3118-9381-9d84ff804e0e"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f/character"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://purl.org/dc/elements/1.1/identifier","13920570"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://erlangen-crm.org/current/P3_has_note","Dramma lirico en 4 actes"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://erlangen-crm.org/current/P3_has_note","Titre abrégé ""Nabucco"" employé à partir de 1844"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c4d2be5b-e3c4-3e44-8d17-cfe0d135ffa4"
"http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f","http://data.doremus.org/ontology#U70_has_original_title","Nabucodonosor"
