"subject","predicate","object"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://www.w3.org/2000/01/rdf-schema#label","Virtuosités I : Quatuors et cordes : Heinrich Schiff, violoncelle"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723539"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b/categorization/1"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723540"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307542"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307543"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b/categorization/2"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0587000"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568/time"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5aa02152-d437-3586-aa7c-706433edac53"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b41a895a-bb62-3141-935e-5510b084332a"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1113dabb-79dc-311e-9703-0f05b65e9d0e"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b/1"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b/2"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd69b88e-9938-31b5-bea3-1f73f47a840d"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee58caad-f0b2-3905-9561-af4d24acf8ec"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9698ac4f-1455-3bd3-8b2a-65d56b433d6b"
