"subject","predicate","object"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/2000/01/rdf-schema#label","Bolero sobre bolero"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/2000/01/rdf-schema#comment","Pièce composée à l'origine pour alto"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/2000/01/rdf-schema#comment","Pièce composée d'après le ""Boléro"", issu de l' ""Ecole du violon: méthode complète et progressive"" (Paris, 1844) de Delphin Alard"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15618174v"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15618174v.intermarc"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3/casting/1"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://data.doremus.org/ontology#U71_has_uniform_title","Bolero sobre bolero"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0204d602-9eaf-3322-ad87-9d10f402c2e7"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://purl.org/dc/elements/1.1/identifier","15618174"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://erlangen-crm.org/current/P3_has_note","Pièce composée d'après le ""Boléro"", issu de l' ""Ecole du violon: méthode complète et progressive"" (Paris, 1844) de Delphin Alard"
"http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3","http://erlangen-crm.org/current/P3_has_note","Pièce composée à l'origine pour alto"
