"subject","predicate","object"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17910205"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340717.intermarc"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877/interval"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9bc390fa-eb46-3c60-b54e-afad5fff2355"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877/activity/1"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/991747bc-63dd-383d-9fa1-ddc78f64bfa4"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b04a2c71-9bd4-3966-8c90-9420ced28fa3"
"http://data.doremus.org/event/1ecead3c-1d2e-3055-803f-c8a411467877","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17910205"
