"subject","predicate","object"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://www.w3.org/2000/01/rdf-schema#label","Cum martelli : La Mantecha"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661976"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20/categorization/2"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20/categorization/1"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247874"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661974"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247872"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661975"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247873"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20/categorization/3"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://erlangen-crm.org/current/P72_has_language","mis"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781972"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/365ef2b9-4c4a-3808-b99f-596548fc2490"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://erlangen-crm.org/current/P102_has_title","Cum martelli : La Mantecha"
"http://data.doremus.org/expression/5472440a-a791-3003-b809-dce4a5f39e20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"nodeID://b3661974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661974","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3661975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661975","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
"nodeID://b3661976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661976","http://www.w3.org/2000/01/rdf-schema#label","14 ème siècle"
"nodeID://b4247872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247872","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4247873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247873","http://www.w3.org/2000/01/rdf-schema#label","Musique médiévale"
"nodeID://b4247874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247874","http://www.w3.org/2000/01/rdf-schema#label","14 ème siècle"
