"subject","predicate","object"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7/interval"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf/activity/1"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/13db6ad2-aeab-383f-a137-e2af3b9b975d"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/264f1ed1-f00a-3706-a384-89d98cac5119"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ad5e757e-650b-383c-aee9-60ad13f9736c"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7"
"http://data.doremus.org/event/7ec7d56a-5370-3c51-8ca6-f2034676aedf","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
