"subject","predicate","object"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314483s.intermarc"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7aea91c6-98ee-3a02-b77a-f3fad1646064"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36/interval"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c88fe138-0220-3b79-bb9f-17c9ef3a2cc2"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59300606-22c8-34c2-bc5d-65932d3660c6"
"http://data.doremus.org/performance/301b4691-0430-343b-a999-145e21744d36","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d82fd94-7834-3660-8198-dab3ed9e0d71"
