"subject","predicate","object"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Serenade"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38384445p.intermarc"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/253c1a9d-b7ad-3fa2-9243-e2277a310a53"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Serenade"
"http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/278330c5-db65-3a10-a4b5-a19dc4d6e405"
