"subject","predicate","object"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039122"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7/interval"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/71376267-a1d7-350d-82fa-878cfe098b74"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7/1"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7/3"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7/2"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7/4"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a30cc5c-e84b-34dc-a37f-f9a5e5ecd14d"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/50fc0a37-8c3f-3507-8d0b-0e57fa87af0a"
"http://data.doremus.org/performance/555de58a-4fa2-34d4-9aa7-ad6f2ca7bac7","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Carlo Vistoli, contre-ténor; Les Arts Florissants"
