"subject","predicate","object"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Colla"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055215050"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14809061g"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809061g.intermarc"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://schema.org/birthDate","1731"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c/death"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fb8dad3-eee8-3f41-b218-6972ae2e4d76"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://schema.org/deathDate","1806"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c/birth"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://xmlns.com/foaf/0.1/name","Giuseppe Colla"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://purl.org/dc/elements/1.1/identifier","14809061"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://erlangen-crm.org/current/P131_is_identified_by","Colla, Giuseppe (1731-1806)"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://schema.org/birthPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://schema.org/deathPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/64143e60-dea5-38f3-bd98-52d0267c077c","http://xmlns.com/foaf/0.1/surname","Colla"
