"subject","predicate","object"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215311q.intermarc"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86/activity/1"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2479854a-7c0f-3c8a-a0c4-25c03e5fc22f"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/338378ac-442b-3dea-905a-4866430bcc98"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/34bf09ff-985f-3a6f-9417-07d4b7fc7c22"
"http://data.doremus.org/event/39d826ea-ddd6-3ce8-a51d-677cd215ff86","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8e1c0cfd-fa39-331a-990d-e49e8d82912a"
