"subject","predicate","object"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://www.w3.org/2000/01/rdf-schema#label","Duo en la mineur BWV 805"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015954"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad3cf89d-fe7a-3a13-b04f-a6119bed30c4"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://data.doremus.org/ontology#U53_has_duration",202.22
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5489271-a7ae-3ee9-a8c2-d086831dde22"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://erlangen-crm.org/current/P102_has_title","Duo en la mineur BWV 805"
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/track/1e64540e-a396-3c68-a727-bcf6a61af94a","http://purl.org/dc/elements/1.1/identifier","1015954"
