"subject","predicate","object"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le dimanche 20 octobre 1996 (16h30, salle des concerts)"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746657"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6/interval"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6/time"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a9e8aa77-edda-300d-9164-4e5efac31daf"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7a44796-49cd-34e2-a2f2-0f5ff8a332ad"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/81812538-3628-3f5f-a4ad-86dbcc057475"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c210e801-5916-34ba-baf6-2a1b8f73800f"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0cee22e8-dd99-309a-829c-f66f30c63c1e"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/52b8a11c-ec21-3f96-bd6d-d542ffc03a6b"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b8f3b8c2-6be9-3c3a-94a8-bb675ada493b"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/77ca6a05-6921-3b70-90fd-33ca1ed747ad"
"http://data.doremus.org/event/41c20ab2-81d3-31ae-90ce-fa864f05fce6","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le dimanche 20 octobre 1996 (16h30, salle des concerts)"
