"subject","predicate","object"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://www.w3.org/2000/01/rdf-schema#label","Ein Lied geht um die Welt"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://data.doremus.org/ontology#U167_has_title_proper","Ein Lied geht um die Welt"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384733872.intermarc"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fbab127-eac9-3150-9438-ccacb90be14c"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14/title"
"http://data.doremus.org/manifestation/443390c0-4c8d-307d-819e-19ee0a79da14","http://purl.org/dc/elements/1.1/identifier","38473387"
