"subject","predicate","object"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://www.w3.org/2000/01/rdf-schema#label","Dardanus : air ""Monstre affreux"""
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880652"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880653"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880651"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002787"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c530da60-62d3-3f56-a473-2c36ac583692"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://erlangen-crm.org/current/P102_has_title","Dardanus : air ""Monstre affreux"""
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8f0a1f63-7bed-3c97-a4cf-06d138de3659"
"nodeID://b3880651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880651","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3880652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880652","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3880653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880653","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
