"subject","predicate","object"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/2f720bea-59d8-3f48-8ffa-20e83ebada7b"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/d8599950-b62a-3d66-98c6-d80b0eb1688c"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/bfbb5c18-ef5b-3930-9ba6-476271711885"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16605473j.intermarc"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a06ecfc2-c013-3602-972e-886e2fd09f1d"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/57b680f5-8e86-32d4-9854-d4b54ed4035b","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/330dfd84-42c5-358a-8723-969b08c3faea"
