"subject","predicate","object"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://www.w3.org/2000/01/rdf-schema#label","Week-end Dolce Vita : Piers Faccini : I Dreamed An Island"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://www.w3.org/2000/01/rdf-schema#comment","2 CD, 1 PMX"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/categorization/1"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/categorization/4"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/categorization/3"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/categorization/2"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065634"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/4"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/3"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/9"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/2"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/10"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/7"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/11"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/5"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/13"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/12"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/8"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/1"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5/6"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88f06e39-3721-3e30-b7bf-fb7c8ae5c65e"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P102_has_title","Week-end Dolce Vita : Piers Faccini : I Dreamed An Island"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://purl.org/dc/elements/1.1/identifier","1065634"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://data.doremus.org/ontology#U205_has_cast_detail","Simone Prattico, batterie, xylophone midi; Malik Ziad, guembri, mandole; Jasser Haj Youssef, viole d'amour; Bill Cooley, psaltérion, oud"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/current/P3_has_note","2 CD, 1 PMX"
"http://data.doremus.org/performance/228f128d-9de7-375e-9447-b28adbf605b5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bd84acc6-8dee-3d98-bc20-a3f6c3ee470e"
