"subject","predicate","object"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/2000/01/rdf-schema#label","Muove si dolce"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Gabriele Chiabrera"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1602"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/2000/01/rdf-schema#comment","Air extrait de l'opéra Il rapimento di Cefalo (oeuvre collective), publié séparément dans Le nuove musiche"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13986695d"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986695d.intermarc"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6/casting/1"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://data.doremus.org/ontology#U71_has_uniform_title","Muove si dolce"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b3bcebe-7fb6-3bef-a85d-3f3c1c684c88"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7931f71c-d404-337b-b480-eecbdc35918c"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://purl.org/dc/elements/1.1/identifier","13986695"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://erlangen-crm.org/current/P3_has_note","Éd. : 1602"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://erlangen-crm.org/current/P3_has_note","Texte de Gabriele Chiabrera"
"http://data.doremus.org/expression/cc51c869-43be-3cbb-81e8-2f7630430cf6","http://erlangen-crm.org/current/P3_has_note","Air extrait de l'opéra Il rapimento di Cefalo (oeuvre collective), publié séparément dans Le nuove musiche"
