"subject","predicate","object"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38373862x.intermarc"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/56971162-6555-38ce-943a-be8e7dd51e74"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead/interval"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/975d67f7-275a-3103-ab13-e2fd7b982ff7"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7adc2e73-436c-31e6-80bf-78dd6079c653"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b41077d-25c5-3699-a80c-64c979c5d408"
"http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/738f4895-7bc4-3f4d-9f76-00c58f37a846"
