"subject","predicate","object"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278428p.intermarc"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b025b295-642e-390e-ab38-2bac0dad9ab9"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9dbfc7e-6e91-3a5b-ad65-3380e1980415"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/702e1127-8276-3120-8938-6039366c0be9"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6372e8c2-8e1d-3a6e-b541-3b09570e556a"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dbcac4c-726c-36cd-bd79-1599a63384c6"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fcc0220-ecf7-3b4a-ae9b-aff25971fc3f"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e95b8dad-0efc-320e-b940-e8d499fd6fb5"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a8bb2a2-cc86-3e2f-b6d6-bdab50c56d0d"
"http://data.doremus.org/performance/8c467471-2d0d-35b3-a0eb-a215d128ae59","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dff90be4-83e6-32c2-bcc5-a2eb52157e53"
