"subject","predicate","object"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204187z.intermarc"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56dff1e2-4f1d-3e04-a824-885574baf3a8"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/785befbb-60f3-3714-8e31-c3cb7a38238b"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13e1fe5b-91c7-3421-89c0-7e0a92bbd964"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c1f6b92-a08d-3539-87bd-af9f0abd75ce"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5763e51f-d35d-3652-9370-550dbf4ad294"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/affb8929-b3d2-3c32-baf9-dc5ec1b72417"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fce9290d-447c-384a-8b51-d7d16841a8f8"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/adef9be6-616d-31d2-a7d4-262d036cfa5b"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cea7a1b2-6b1a-32a0-8977-b8204f259c0f"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cb6f756c-7021-364f-bc63-bc9b2bb34cf1"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81ced8cd-b3b6-30f1-8bf3-a6a9d183d789"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37fd77fb-1ed8-39e9-8553-8cf396350d74"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cba85b30-ca7c-396e-a8bb-147bd94418ae"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04b0a6bf-070b-31fc-8fa3-67fb50ea2e1c"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc747385-975e-3c1f-9314-e8e7bdc95d4f"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fef1920-16fe-3b7f-a85a-90841ccf2ec5"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66701c88-346d-3db1-897f-4db903af120b"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab23c5d6-859c-3943-89f3-778277ed88f7"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37e73d8b-4930-3b3e-92cd-c1cefa3350a0"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59a3c8e0-c039-315f-90ae-718aed9be711"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ead69bde-85fa-376b-8aa4-2433038743c2"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9f2b13a-390e-3469-baf2-1489caf6ae00"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/527a9a2a-8c6e-335a-9bc4-32ab443f2d27"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74956726-0f5b-38aa-991b-af785df1f1ed"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/380a1bbd-bf60-36df-a50b-bac6fe5e4fa3"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81742de7-cb2a-34c5-a1a2-a78aca40dc86"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3dea37f-b50f-365f-af2c-c2f523cd7aa2"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb41a425-ec08-3ebf-84d3-084438553c6f"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/962491d5-af7d-3c7a-adcd-588c5c9d5b69"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a44cf9cb-6fca-3d5f-b8db-97be626f1c9d"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/045c98d4-0f8a-3c76-be65-3be1747080f5"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7234934-f196-30e8-a719-1135a3568331"
