"subject","predicate","object"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://www.w3.org/2000/01/rdf-schema#label","Das ist die Liebe der Matrosen"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1/categorization/4"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665986"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665987"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665988"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665989"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1/categorization/1"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1/categorization/3"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251886"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251887"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1/categorization/2"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251884"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251885"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785317"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88c7f567-b3e4-39c3-b040-1bbbb6ec4a16"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://erlangen-crm.org/current/P102_has_title","Das ist die Liebe der Matrosen"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7a4a8672-11d5-3be8-b826-ed80be156911"
"http://data.doremus.org/expression/acab955e-152b-3fde-94bb-896bfa0bffd1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b97e83c7-85c2-3de9-ace5-85219c444e96"
"nodeID://b3665986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665986","http://www.w3.org/2000/01/rdf-schema#label","Cabaret"
"nodeID://b3665987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665987","http://www.w3.org/2000/01/rdf-schema#label","Allemagne"
"nodeID://b3665988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665988","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3665989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665989","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4251884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251884","http://www.w3.org/2000/01/rdf-schema#label","Cabaret"
"nodeID://b4251885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251885","http://www.w3.org/2000/01/rdf-schema#label","Allemagne"
"nodeID://b4251886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251886","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4251887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251887","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
