"subject","predicate","object"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://www.w3.org/2000/01/rdf-schema#label","Nocturne sur la dernière pensée de Weber"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921258n"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921258n.intermarc"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914/casting/1"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturne sur la dernière pensée de Weber"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c68104ae-52ed-3155-b5fc-63d44a1702ee"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914/opus/40"
"http://data.doremus.org/expression/912f2b30-e7c2-3bec-a5b6-c061af146914","http://purl.org/dc/elements/1.1/identifier","13921258"
