"subject","predicate","object"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/2000/01/rdf-schema#label","[4] Valses venezolanos"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : Tatiana (ré majeur) ; Andreina (mi mineur) ; Natalia (mi majeur-mineur) ; Yacambù (la mineur"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139443671"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139443671.intermarc"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c/casting/1"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://data.doremus.org/ontology#U68_has_variant_title","[4] Valses venezolanos"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://data.doremus.org/ontology#U71_has_uniform_title","Cuatro valses venezolanos"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/973bc6c3-1168-304d-8f53-a3914c934094"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://purl.org/dc/elements/1.1/identifier","13944367"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://erlangen-crm.org/current/P3_has_note","Réunit : Tatiana (ré majeur) ; Andreina (mi mineur) ; Natalia (mi majeur-mineur) ; Yacambù (la mineur"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2d40725b-6e98-3854-9851-65d38df64309"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/52bbf6bf-33b4-3cbf-937c-2215bc3144c9"
"http://data.doremus.org/expression/76ffb008-997b-39cb-ba2e-01d9d5933b8c","http://data.doremus.org/ontology#U70_has_original_title","[4] Valses venezolanos"
